﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Oegstgeest"
"Nummer";;"0579"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Sporthal de Cuyl";"Gymzaal Leo Kannerschool";"Hockeyclub LOHC";"Dorpscentrum Lijtweg I";"Dorpscentrum Lijtweg II";"Gymzaal Jan Wolkerslaan";"Verenigingsgebouw Attila";"Gymzaal Poelgeest";"Basisschool Het DOK";"Yuverta Oegstgeest";"Van Wijckerslooth Marente";"Recreatiezaal Haeswijk"
;;"16";"Dellaert, F.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Konings, G.A.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van der Helm, M.P.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"19";"van Ooijen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Straten, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Bouwmeester, J.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Jong, S.P.H.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Mulder, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Leerkes, A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Mol, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"de Wolff, F.A.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"27";"Veeze, C.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Loon, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Erkamp, F.H.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Brouwers, J.F.X.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Bakx, W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Weijers, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Wissingh, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Nota, H.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Vriens, M.F.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"de Jong, V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hompe, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Claassen, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bronckers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Bulder, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Hendriks, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Fienieg, H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Tomlow, G.A.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Liebregts, H.J.W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Aerts, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Revet, B.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Timmers-Van Dijk, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van Hooft, G.O.P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Dekker, W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van Rooijen, M.J.";"22";"0";"0";"2";"3";"2";"2";"4";"2";"0";"2";"0";"4";"1"
"8";"PVV (Partij voor de Vrijheid)";;;"1145";"98";"17";"71";"44";"114";"89";"125";"125";"105";"172";"37";"53";"95"
;;"1";"Stöteler, T.S.M.";"598";"43";"12";"35";"22";"61";"45";"66";"67";"57";"83";"19";"32";"56"
;;"2";"Ehlers, M.";"105";"4";"0";"8";"3";"9";"11";"20";"12";"9";"17";"1";"4";"7"
;;"3";"Zijlstra, A.J.";"29";"3";"0";"0";"0";"2";"3";"3";"3";"1";"8";"2";"1";"3"
;;"4";"Kruis, A.S.";"14";"2";"0";"1";"0";"0";"0";"3";"3";"1";"3";"1";"0";"0"
;;"5";"Blom, R.M.";"11";"1";"0";"0";"1";"1";"0";"2";"0";"3";"2";"1";"0";"0"
;;"6";"Diepeveen, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Andriese, M.";"3";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0"
;;"8";"van Angeren, A.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"9";"de Bruijn, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Dekker, R.H.";"6";"2";"0";"0";"1";"1";"0";"0";"0";"0";"2";"0";"0";"0"
;;"11";"Cornelissen, K.";"5";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"0";"1";"0"
;;"12";"Kaptheijns, N.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"13";"Ludriks, M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Choenni, N.A.";"4";"0";"0";"1";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"van Stormbroek, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Moel, D.";"3";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"Housmans, R.W.P.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Moinat, N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"19";"Dulfer, T.F.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"2"
;;"20";"Wilders, G.";"355";"43";"5";"23";"17";"37";"27";"30";"36";"31";"51";"13";"15";"27"
"9";"JA21";;;"115";"15";"1";"7";"9";"9";"9";"11";"9";"8";"19";"6";"4";"8"
;;"1";"Hoogeveen, M.P.";"93";"13";"1";"6";"6";"7";"6";"10";"5";"7";"15";"6";"4";"7"
;;"2";"van Doorn, D.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Heijkoop, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Damen-Flobbe, M.M.";"3";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"5";"Schyns, P.F.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"6";"Breet, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Boer, I.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Walraven, J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"9";"Hesselink, S.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Janssen, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Kruijf, M.J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Ede, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wanningen, J.T.N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nanninga, A.";"7";"0";"0";"0";"1";"2";"1";"1";"1";"1";"0";"0";"0";"0"
;;"15";"Eerdmans, B.J.";"9";"1";"0";"1";"2";"0";"2";"0";"2";"0";"1";"0";"0";"0"
"10";"NL PLAN EU";;;"7";"0";"0";"0";"0";"2";"1";"1";"0";"0";"3";"0";"0";"0"
;;"1";"Chan, K.K.";"3";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0"
;;"2";"Li, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Groeneveld, R.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Bouwman, A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bakker, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Nix, J.A.D.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"7";"Bakker, J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Marijt, M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bleeker, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Fennema, J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"11";"ChristenUnie";;;"254";"19";"5";"17";"18";"32";"34";"23";"26";"15";"33";"6";"9";"17"
;;"1";"Haga, A.";"190";"16";"3";"11";"12";"28";"24";"18";"19";"12";"20";"5";"9";"13"
;;"2";"Strijker, A.T.";"11";"1";"0";"1";"1";"0";"1";"3";"2";"0";"2";"0";"0";"0"
;;"3";"van Kralingen-Paul, A.J.";"12";"0";"0";"0";"1";"1";"4";"1";"2";"0";"3";"0";"0";"0"
;;"4";"Koffeman-Kramer, J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"5";"de Graaf, W.J.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"6";"Schaddelee-van Bodegraven, A.S.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van der Krift, H.J.C.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Wel, A.L.";"10";"0";"1";"2";"1";"0";"1";"0";"0";"0";"4";"1";"0";"0"
;;"9";"de Pagter, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"ten Napel, K.A.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"Wursten-Koekoek, T.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"12";"Koop, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"van der Woerd, G.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"14";"Kennedy-Doornbos, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Bruins, E.E.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"16";"van der Meer-van Hoven, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Blokhuis, P.";"4";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"1"
;;"18";"van der Graaf, S.J.F.";"7";"1";"1";"0";"0";"0";"0";"1";"2";"1";"0";"0";"0";"1"
;;"19";"Voordewind, J.S.";"8";"0";"0";"3";"1";"0";"2";"0";"0";"0";"1";"0";"0";"1"
"12";"Staatkundig Gereformeerde Partij (SGP)";;;"77";"3";"4";"5";"3";"5";"12";"7";"4";"8";"19";"2";"2";"3"
;;"1";"Ruissen, H.J.A.";"60";"2";"3";"4";"3";"5";"9";"5";"4";"3";"18";"0";"2";"2"
;;"2";"Hooglander, H.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Bruchem, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Versteeg, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Brouwer, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Middelkoop, P.N.";"3";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0"
;;"7";"Gunter, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bisschop, H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Heldoorn, G.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"10";"van de Weerd, B.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Knulst, C.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Polinder, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Rozendaal, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Maas, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Tiemstra, R.A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Heijst, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van der Wind, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Slingerland, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Brouwer, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Bakker, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Noeverman, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Heinen, J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wijnne, B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"24";"van Schothorst, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Hoek, P.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Koekoek, J.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"27";"Hartog, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Pronk, F.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Massink, H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Keuken, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Kraaijeveld, G.A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Jordaan, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Schippers, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"34";"Vermaat, C.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hotting, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Baijense, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van den Berge, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Bisschop, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van der Staaij, C.G.";"6";"1";"0";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0";"1"
"13";"BBB";;;"150";"17";"7";"4";"3";"14";"8";"19";"20";"10";"20";"7";"9";"12"
;;"1";"Smit, S.";"87";"8";"6";"1";"1";"7";"4";"7";"13";"8";"14";"5";"4";"9"
;;"2";"van Leeuwen, J.J.J.";"28";"3";"1";"2";"2";"3";"3";"6";"1";"2";"2";"1";"1";"1"
;;"3";"Herben, E.M.";"10";"1";"0";"0";"0";"0";"1";"1";"2";"0";"2";"1";"0";"2"
;;"4";"Bierma, G.";"3";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"5";"Rietjens, M.M.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"6";"Martens, R.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"7";"Meeldijk, C.W.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"8";"Geurts, J.W.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Hazenoot, H.";"5";"1";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0"
;;"10";"de Ruiter, K.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Keuter-Kapitein, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Vierhout, R.M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Lange, A.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"14";"Kortekaas, P.P.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0"
;;"15";"van Eldert, R.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Schepel, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Brouwer, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Rikkers-Oosterkamp, M.G.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"19";"Egelmeers, P.C.J.M.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"20";"van Marum, E.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Boerland, H.M.";"3";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
"14";"Meer Directe Democratie";;;"24";"7";"1";"1";"2";"0";"1";"1";"1";"6";"3";"0";"0";"1"
;;"1";"Rookmaker, D.";"10";"2";"1";"0";"1";"0";"0";"1";"0";"2";"2";"0";"0";"1"
;;"2";"Bais, H.";"11";"4";"0";"1";"1";"0";"1";"0";"1";"3";"0";"0";"0";"0"
;;"3";"van Breda, S.W.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Bouwer, P.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"5";"Uiterloo, A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"15";"SP (Socialistische Partij)";;;"111";"7";"1";"8";"3";"12";"19";"20";"10";"7";"7";"3";"7";"7"
;;"1";"Elfrink, G.E.";"67";"6";"0";"5";"3";"6";"12";"10";"8";"4";"5";"2";"3";"3"
;;"2";"Feenstra, F.";"19";"0";"0";"2";"0";"4";"4";"4";"0";"0";"0";"0";"3";"2"
;;"3";"Roovers, B.F.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Cramer, A.";"8";"0";"1";"1";"0";"1";"2";"2";"0";"1";"0";"0";"0";"0"
;;"5";"Inekci, V.N.";"4";"0";"0";"0";"0";"1";"1";"2";"0";"0";"0";"0";"0";"0"
;;"6";"van Gils, B.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Mineur, A.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"8";"Okcu, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"9";"van Raak, O.E.A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"10";"van den Hout, S.G.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Ramesar, J.S.";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0"
;;"12";"van Winden, M.W.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Başoğlu, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Bouhlel-Lascaris, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Yahyaoui, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Dijk, D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"17";"van Sluijs, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Unen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Mulder, V.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Meijer, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Smit, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bakker, N.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Alleman, M.M.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"24";"Kwint, J.P.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Ruers, R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Wolters Gregório, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Geurts, P.J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Zandvliet-Oldenkamp, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Gerven, H.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Poppe, R.J.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"16";"vandeRegio";;;"5";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"2"
;;"1";"Wierda, S.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"2";"Raven, A.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Ruyssenaars, A.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Die, B.A.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Marinkov, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Weststrate, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Rooij, S.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Deugd, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Razza, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Sweenen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Staring, H.F.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Edelman-Schaaf, Y.A.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Brantenaar, G.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"de Nerée tot Babberich, Y.I.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"17";"Volt Nederland";;;"1045";"163";"31";"68";"141";"130";"113";"87";"38";"79";"90";"30";"38";"37"
;;"1";"van Lanschot, R.J.A.";"500";"75";"15";"29";"65";"66";"54";"44";"23";"27";"37";"15";"26";"24"
;;"2";"Strolenberg, A.B.R.";"430";"71";"12";"32";"64";"57";"44";"31";"13";"38";"39";"10";"9";"10"
;;"3";"Janssen, T.";"12";"2";"0";"1";"1";"1";"1";"3";"1";"0";"2";"0";"0";"0"
;;"4";"Muller, A.H.C.";"31";"4";"0";"2";"5";"1";"5";"5";"0";"5";"1";"1";"1";"1"
;;"5";"Hendriks, I.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Ooms, A.";"17";"2";"0";"0";"3";"2";"1";"1";"1";"3";"3";"0";"1";"0"
;;"7";"Brüsewitz, C.G.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Smit, V.I.";"8";"3";"0";"1";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0"
;;"9";"Soltani, M.";"5";"1";"0";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Welling, T.M.";"13";"0";"1";"0";"2";"0";"2";"0";"0";"3";"3";"2";"0";"0"
